NOME VEREADOR,MÊS/ANO,VALOR
CELSO SILVA,01/24,"R$ 7.850,00"
CEZARE PASTORELLO,01/24,"R$ 7.850,00"
PROF. DOMINGOS,01/24,"R$ 3.925,00"
PASTOR JÚNIOR,01/24,"R$ 7.850,00"
FLAVIO NEGAÇÃO,01/24,"R$ 7.850,00"
MANGA ROSA,01/24,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,01/24,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,01/24,"R$ 3.925,00"
PROF. LEANDRO DOS SANTOS,01/24,"R$ 7.850,00"
LACERDA DO AKI,01/24,"R$ 7.850,00"
LUIZ LANDIM,01/24,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,01/24,"R$ 7.850,00"
MAZEH SILVA,01/24,"R$ 7.850,00"
ISAIAS BEZERRA,01/24,"R$ 7.850,00"
RUBENS MACEDO,01/24,"R$ 7.850,00"
THOMAS CANELLAS DELUQUE,01/24,"R$ 7.850,00"
VALDENIRIA DUTRA FERREIRA,01/24,"R$ 7.850,00"
