NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,04/23,"R$ 7.850,00"
CEZARE PASTORELLO,04/23,"R$ 7.850,00"
PASTOR JÚNIOR,04/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,04/23,"R$ 7.850,00"
MANGA ROSA,04/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,04/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,04/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,04/23,"R$ 7.850,00"
LACERDA DO AKI,04/23,"R$ 7.850,00"
LUIZ LANDIM,04/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,04/23,"R$ 7.850,00"
MAZEH SILVA,04/23,"R$ 7.850,00"
ISAIAS BEZERRA,04/23,"R$ 7.850,00"
RUBENS MACEDO,04/23,"R$ 7.850,00"
VALDENIRIA DUTRA,04/23,"R$ 7.850,00"
