NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,12/23,"R$ 7.850,00"
CEZARE PASTORELLO,12/23,"R$ 7.850,00"
PASTOR JÚNIOR,12/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,12/23,"R$ 7.850,00"
MANGA ROSA,12/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,12/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,12/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,12/23,"R$ 7.850,00"
LACERDA DO AKI,12/23,"R$ 7.850,00"
LUIZ LANDIM,12/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,12/23,"R$ 7.850,00"
MAZEH SILVA,12/23,"R$ 7.850,00"
ISAIAS BEZERRA,12/23,"R$ 7.850,00"
RUBENS MACEDO,12/23,"R$ 7.850,00"
VALDENIRIA DUTRA,12/23,"R$ 7.850,00"
