NOME VEREADOR,MÊS/ANO,VALOR
CELSO SILVA,02/24,"R$ 8.141,23"
CEZARE PASTORELLO,02/24,"R$ 8.141,23"
PROF. DOMINGOS,02/24,"R$ 8.141,23"
PASTOR JÚNIOR,02/24,"R$ 8.141,23"
FLAVIO NEGAÇÃO,02/24,"R$ 8.141,23"
MANGA ROSA,02/24,"R$ 8.141,23"
FRANCO VALERIO CEBALHO DA CUNHA,02/24,"R$ 8.141,23"
PROF. LEANDRO DOS SANTOS,02/24,"R$ 8.141,23"
LACERDA DO AKI,02/24,"R$ 8.141,23"
LUIZ LANDIM,02/24,"R$ 12.211,85"
MARCOS EDUARDO RIBEIRO,02/24,"R$ 8.141,23"
MAZEH SILVA,02/24,"R$ 8.141,23"
ISAIAS BEZERRA,02/24,"R$ 8.141,23"
RUBENS MACEDO,02/24,"R$ 8.141,23"
VALDENIRIA DUTRA FERREIRA,02/24,"R$ 8.141,23"
