NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,10/23,"R$ 7.850,00"
CEZARE PASTORELLO,10/23,"R$ 7.850,00"
PASTOR JÚNIOR,10/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,10/23,"R$ 7.850,00"
MANGA ROSA,10/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,10/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,10/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,10/23,"R$ 7.850,00"
LACERDA DO AKI,10/23,"R$ 7.850,00"
LUIZ LANDIM,10/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,10/23,"R$ 7.850,00"
MAZEH SILVA,10/23,"R$ 7.850,00"
ISAIAS BEZERRA,10/23,"R$ 7.850,00"
RUBENS MACEDO,10/23,"R$ 7.850,00"
VALDENIRIA DUTRA,10/23,"R$ 7.850,00"
