,,,,,,,,
CONTRATO,FISCAL,SUPLENTE,PORTARIA, EMPRESA ,RAZÃO SOCIAL,OBJETO,D. INICIAL,D.  FINAL
Nº 057/2023 ,MRCIO CAMILO DA CRUZ , JEFFERSON BLUN,Nº 057/2023 ,A EMPRESA RCMAIS AGNCIA DIGITAL E MARKETING EIRELI ,19.279.583/0001-60 ,"CONTRATAÇO DE EMPRESA ESPECIALIZADA NA PRESTAÇO DE SERVIÇOS DE PUBLICIDADE PARA DIVULGAÇO DE CAMPANHAS E AÇES, REALIZADOS PELO PODER LEGISLATIVO MUNICIPAL DE CCERES-MT, CONFORME CONDIÇES, QUANTIDADES E EXIGNCIAS ESTABELECIDAS NO TERMO DE REFERNCIA, ANEXO I, DO EDITAL DE PREGO ELETRNICO Nº 006/ 2022. ",: 27/01/2023 ,31/12/23
02/2023 ,POLIANI APARECIDA OTIL DA SILVA ,DEZENIR APARECIDA DE SOUZA FRANÇA ,Nº 095/2023 ,KOA TURISMO E INTERCAMBIO LTDA ,34. 140.729/ 0001-85 ,"SERVIÇO DE FORNECIMENTO DE PASSAGEM – AÉREA, NACIONAL, COM TAXA DE EMBARQUE. ",17/03/23,17/03/24
003/2023 ,DEZENIR APARECIDA DE SOUZA FRANÇA ,raquel da silva oliveira da costa ,Nº 126/2023 ,SÃO LUIZ DISTRIBUIDORA DE ALIMENTOS LTDA,10. 688.030/0001-96 ,"AQUISIÇÃO DE MATERIAL DE CONSUMO (GÊNEROS ALI- MENTÍCIOS), ATENDENDO A NECESSIDADE DA CÂMARA MUNICIPAL DE CÁCERES-MT ",24/04/23,24/04/ 2024 
004/2023 ,ELIZABETH PEREZ ARTIAGA ,KÁTIA IRACEMA DA SILVA ,Nº 205/2023 ,VIVERE BUFFET - EVENTOS E RECEPÇÕES LTDA ,09.117.925/ 0001-91. ,"CONTRATAÇÃO DE PESSOA JU- RÍDICA ESPECIALIZADA PARA ORGANIZAÇÃO E REALIZAÇÃO DE EVENTO CERIMONIAL E BUFFET, INCLUINDO A ORNAMENTAÇÃO E FORNECIMENTO DE EQUIPAMENTOS, SEM LOCAÇÃO DE ESPAÇO, PARA CERIMÔNIA NO DIA DO VEREADOR PARA ATEN- DER A CÂMARA MUNICIPAL DE CÁCERES-MT. ",31/08/23,: 29/02/2024 
006/ 2023 ,JEFFERSON BLUN ,JOEL DA SILVA BENEVIDES ,209/2023 ,"S M DE OLIVEIRA LTDA - CASE PROJETOS, CONSULTORIA E ASSESSORIA, ",46. 291.268/ 0001-20. ,"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA OU ARQUITETURA ESPECIALIZADA NA ELABORAÇÃO DE ANTEPROJETO, PROJETO BÁSICO E PROJETO EXECUTIVO, INCLUINDO MEMORIAL DESCRITIVO/CADERNO DE ESPECIFICAÇÕES E ENCARGOS, PLANILHA DE QUANTITATIVOS E PREÇOS, PROJETOS COMPLEMENTARES DE ENGENHARIA E CRONOGRAMA DE EXECUÇÃO DA OBRA PARA REFORMA E AMPLIAÇÃO DO PRÉDIO HISTÓRICO DA CÂMA- RA MUNICIPAL DE CÁCERES- MT, PATRIMÔNIO TOMBADO INSCRITO NO IPHAN SOB O CÓDIGO MT5102504BIED00020 ",13/09/23,13/09/24
07/ 2023 ,RAQUEL DA SILVA OLIVEIRA DA COSTA ,POLIANI APARECIDA OTIL DA SILVA ,Nº 206/2023 ,C. F. VALVERDE TRINDADE COMERCIO GAS E AGUA LTDA ,35.925. 708/ 0001-38. ,"CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE ÁGUA MINERAL E GÁS ENGARRAFADO, ATENDENDO A DE- MANDA DA CÂMARA MUNICI- PAL DE CÁCERES-MT. ",13/09/23,12/09/24
º 010/ 2023 ,JEFFERSON BLUN ,"JOEL DA SILVA BENEVIDES/ JOEL XAVIER DO NASCIMENTO
 ", Nº 268/2023,J. FREITAS ROCHA COMERCIO DE MATERIAIS DE CONSTRUCÃO ,43.680. 773/0001-79. ,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA FISCALIZAÇÃO E ACOMPANHAMENTO DA EXECUÇÃO DE SERVIÇOS DE ENGENHARIA DE ACORDO COM O CONTRATO N° 006/2023, PARA ASSIS- TIR E SUBSIDIAR À FISCALIZAÇÃO, AUXILIANDO OS FISCAIS DE CONTRATO ",13/12/23,13/12/24
NE382/2023 ,Luiz Landim ,,Não,JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS ,22.965.437/0001-00 ,": CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 1 (UMA) VAGA DE CAPACITAÇÃO EXTERNA, VISANDO À INSCRIÇÃO DA SERVIDORA MOBILIZADA DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: CONGRESSO NACIONAL DE LICITAÇÕES E CONTRATOS ",17/05/23,25/05/23
 NE382/2023,LUIZ CARLOS FERNANDEs,,Não,MULTI TUDO HOME CEN , 43. 946.880/ 0001-04 ,"LAVADORA DE ALTA PRESSÃO, BI- VOLT 127/220, PRESSÃO MÁXIMA 140 BAR, VAZÃO MÁXIMA 510 L/H, POTENCIA 1.7 KW, INCLUSO MANGUEIRA DE ALTA PRESSÃO COM NO MÍNIMO 7 (SETE) METROS DE COMPRIMENTO, COM ARMAZENAMENTO ",17/05/23,25/05/23
NE397/2023 ,LUIZ CARLOS FERNANDES ,,Não,": CEAP BRASIL SOLUCOES EDUCACIONAIS PARA GESTAO PUBLICA LIMITADA, ",46.415.417/0001-16 ,"CONTRATAÇÃO DE SERVIÇO PARA OFERTA DE 1 (UMA) VAGA DE CAPACITAÇÃO EXTERNA, VISANDO À INSCRIÇÃO DE VEREADOR DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: MASTERCLASS LEI ORGÂNICA E REGIMENTO IN ",23/05/23,26/05/23
