Objetivos,Área de Concentração,Ações,Metas/Produtos,Início,Prazo final,Responsável,Corresponsáveis
I. Aprimorar as estruturas físicas e tecnológicas da CMC,Infraestrutura,Construir a nova sede da Câmara Municipal de Cáceres-MT contemplando as necessidades estruturais atuais e dos próximos 30 anos.,Nova Sede do Poder Legislativo,2025,2035,Mesa Diretora e Secretaria Geral,Comissão
,Tecnologia,Reformar a estrutura de rede e adotar soluções tecnológicas de qualidade para a gestão das informações produzidas.,Contratação de empresa para instalação de cabeamento de rede e fibra óptica. Aquisição de equipamentos de rede atualizados. Aquisição de Storage NAS para implementação de novos recursos de compartilhamento e backup.,2024,2025,STI,SG
,Tecnologia,Promover a discussão e implantar acervo digital da CMC,Tornar digital todos os arquivos da CMC.,2024,2027,Mesa Diretora e Secretaria Geral,Demais Setores
,Tecnologia,Promover debates de melhorias no sistema de gestão pública da CMC.,Suporte técnico célere e eficiente.,2024,2025,SRH,SG
II. Qualificar as relações de trabalho da CMC.,Processos,Criar rotinas automatizadas e procedimentos de trabalho claros para os servidores da CMC.,Desenvolvimento de fluxogramas explicativos que envolvam todas as secretarias da CMC.,2024,2025,Todas Secretarias,
,Processos,Criação de ambientes de treinamento para capacitação de servidores no SAPL.,"1. Implantar SAPL localmente como ambiente de teste.
 2. Criar fluxogramas e disponibilizar no Portal do Site.",2024,2025,STI,SL e Escola Legislativo
"IV. Promover e estimular, de forma sistemática e continuada, a inovação em processos, ideias e gestão na CMC",Processos,Implementar melhorias nos sistemas de tramitação de processos administrativos para gerar celeridade e eficiência.,"Suporte aos setores na modelagem de rotinas e procedimentos de trabalho para criação de processos automatizadas. Definir etapas, responsáveis e prazos, possibilitando o acompanhamento do processo de forma mais eficiente e ofertando um tempo de resposta mais rápido.",2024,2031,STI,SG
,Tecnologia,Aprimorar os mecanismos de transparência no trabalho da STI.,"Identificar problemas presentes, apresentar soluções e resultados esperados e disponibilizar relatórios periódicos.",2024,2034,STI,
,Projetos e Inovação,Promover a discussão sobre riscos inerentes as atividades desempenhadas pela CMC e formas de mitigação destes riscos.,Desenvolvimento de matriz de riscos de todas as Secretarias da CMC.,2024,2025,Todas Secretarias,
,Projetos e Inovação,"Estabelecer vínculos institucionais com outros órgãos ligados ao desenvolvimento tecnológico, à divulgação de conhecimento em inovação e novas tecnologias.","1. Definição do escopo dos vínculos a serem estabelecidos;
 
 2. Assinar os Termos de Parceria;
 
 3. Implementar as parcerias e avaliar os resultados.",2024,2031,STI,SG
V- Tornar-se uma Comunicação Estratégica e desse modo fortalecer a imagem institucional da Câmara Municipal de Cáceres.,Comunicação,"Implantar ações para criação, planejamento, produção e veiculação de campanhas publicitárias.","Contratação de empresa especializada na criação, planejamento, produção e veiculação de campanhas publicitárias.",2024,2026,SI,"Mesa Diretora, SG, Procuradoria Jurídica e Departamento de Compras"
,Comunicação,Padronizar a identidade visual da Câmara.,Contratação de empresa de publicidade para padronizar essa identidade juntamente com a Secretaria de Imprensa e auxílio da Ouvidoria.,2025,2026,SI,Mesa Diretora e SG
,Comunicação,Entender qual é a imagem institucional da Câmara perante os públicos interno e externo,Contratar uma empresa especializada que fará uma pesquisa de opinião pública.,2025,2026,SI,Mesa Diretora
,Infraestrutura,Aparelhar a Secretaria de Imprensa com recursos físicos e humanos para fortalecer a comunicação externa e interna.,"Recursos de pessoal e instrumental para dar conta da grande demanda de comunicação que há na Câmara de Cáceres, e também viabilizar a Comunicação Estratégica. Assim, há necessidade de contração de mais comunicadores, sendo, a princípio, mais um jornalista; um profissional de mídia social; e outro de publicidade e propaganda. Na parte instrumental:  Aquisição de celular de última geração; lapelas de microfone; pedestais; painel de fundo para entrevistas, estudio de gravação com isolamento acústico.",2026,2028,SI,Presidência
