contrato,Ano,Empresa,CPF/CNPJ,Objeto,Fiscal,Suplente,Início,Término
001,2020,ROSANE MICHELIS SARAVY - ME,24.823.041/0001-46,CONTRATAÇÃO DE SERVIÇOS DE ASSINATURAS DE JORNAIS IMPRESSOS COM DO JORNAL CORREIO CACERENSE PARA ATENDER AS NECESSIDADES DOS VEREADORES DA CÂMARA MUNICIPAL DE CÁCERES,FELIPE CARVAS DELIBERAES,JEFFERSON BLUNN,1/2/2020,31/12/2020
002,2020,JOÃO PARISI – ME,15.957.129/0001-60,CONTRATAÇÃO DE SERVIÇOS DE ENCADERNAÇÃO DE DOCUMENTOS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES,FERNANDO ANDRÉ ABREU DO ESPÍRITO SANTO,GLEISON DA SILVA SOUZA,03/02/2020,02/02/2021
003,2020,WYLGNER ANTUNES MACIEL OLIVEIRA – LAVA JATO WM,33.591.630/0001-37,PRESTAÇÃO DE SERVIÇOS DE LAVAGEM DOS VEICULOS DA CÂMARA MUNICIPAL DE CÁCERES/MT,JOEL DA SILVA BENEVIDES,POLIANI APARECIDA OTIL,18/02/2020,17/02/2021
004,2020,FASSIL ASSESSORIA E CONSULTORIA LTDA,04.858.022/0001-48,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM CONSULTORIA CONTÁBIL E ADMINISTRATIVA, ATENDENDO AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT",MARIA CELIA DA SILVA BORIM,FERNANDA MIRAGE MANARA,13/05/2020,12/05/2021
005,2020,PAULO SERGIO DAIS POSTO – EPP,09.136.878/0001-04,CONTRATAÇÃO DE EMPESA ESPECIALIZADA NO FORNECIMENTO DE COMBUSTÍVEL TIPO GASOLINA PARA CÂMARA MUNICIPAL DE CÁCERES,FERNANDA MIRAGE MANARA,MARIA CELIA DA SILVA BORIM,06/04/2020,31/12/2020
006,2020,OLK SOLUÇÕES EM MARKETING E SERVIÇOS LTDA-ME,17.617.260/0001-03,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE PUBLICIDADE (DIVULGAÇÃO DE CAMPANHAS EM TV LOCAL) PARA CÂMARA MUNICIPAL DE CÁCERES.,FELIPE CARVAS DELIBERAES,JEFFERSON BLUNN,18/05/2020,31/12/2020
007,2020,GOMES COMERCIO E SERVIÇOS DE INFORMATICA EIRELI ME,11.607.429/0001-68,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE OUTSOURCING DE IMPRESSÃO, DIGITAÇÃO E CÓPIA COM FORNECIMENTO DE EQUIPAMENTOS",DEZENIR APARECIDA DE SOUZA FRANÇA,POLIANI APARECIDA OTIL,21/08/2020,31/12/2020
008,2020,FASPEL CONTABILIDADE E INFORMÁTICA LTDA,14.722.241/0001-59,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO LICENCIAMENTO DE SOLUÇÕES DE TECNOLOGIA DA INFORMAÇÃO PARA GESTÃO PÚBLICA, A SEREM IMPLANTADOS NA CÂMARA MUNICIPAL DE CÁCERES",LETÍCIA DE OLIVEIRA XAVES,POLIANI APARECIDA OTIL,7/10/2020,7/1/2021
009,2020,RODOLFO MIGUEL DE OLIVEIRA,18.152.288/0001-85,CONTRATAÇÃO DE EMPESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE RECARGA DE EXTINTOR DE INCÊNDIO PARA CÂMARA MUNICIPAL DE CÁCERES,GLEISON DA SILVA SOUZA,JOEL DA SILVA BENEVIDES,19/10/2020,18/10/2021
010,2020,LUIZ JORGE SOARES,354053921-20,"CONTRATAÇÃO DE PESSOA FISICA ESPECIALIZADA NA PRESTAÇÃO DE SERVICO DE CONFECCAO, INSTALAÇÃO, PRODUÇÃO E MONTAGEM EM GERAL - INSTALAÇÃO DE FORRO DE GESSO ACARTONADO COM ESPESSURA 12MM. INCLUSO TODOS OS MATERIAIS NECESSÁRIOS E A PINTURA DO FORRO NA COR BRANCA.",GLEISON DA SILVA SOUZA,DEZENIR APARECIDA DE SOUZA FRANÇA,11/11/2020,10/11/2021
011,2020,WANDERLEY ÂNGELO DE SOUZA,32.705.582/0001-06,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE DESINSTALAÇÃO, INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, E TROCA DE GÁS R22 E R410 EM APARELHOS DE AR CONDICIONADO TIPO SPLIT, PARA ATENDER NAS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT.",DEZENIR APARECIDA DE SOUZA FRANÇA,CLAUDIO ARVELINO SONAQUE,28/10/2020,31/12/2020
012,2020,F. DOS FRANCOS E CIA LTDA,22.328.036/0001-31,CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE ÁGUA MINERAL E BOTIJÃO DE GÁS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE CÁCERES-MT.,POLIANI APARECIDA OTIL DA SILVA,DEZENIR APARECIDA DE SOUZA FRANÇA,26/11/2020,25/11/2021
013,2020,WANDERLEY ÂNGELO DE SOUZA,32.705.582/0001-06,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE DESINSTALAÇÃO, INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, E TROCA DE GÁS R22 E R410 EM APARELHOS DE AR CONDICIONADO TIPO SPLIT, PARA ATENDER NAS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT.",DEZENIR APARECIDA DE SOUZA FRANÇA,CLAUDIO ARVELINO SONAQUE,1/12/2020,31/12/2020
014,2020,CLEDENILSON DOS SANTOS BRITO,22.410.637/0001-99,"CONTRATAÇÃO DE SERVIÇO ESPECIALIZADO EM GERENCIAMENTO DE INFRAESTRUTURA DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC), ENGLOBANDO MONITORAMENTO E MANUTENÇÃO DOS MICROCOMPUTADORES, REDE E SERVIDOR DE DADOS DA CÂMARA MUNICIPAL DE CÁCERES.",HENRIQUE BARCELOS DE MORAES,CLAUDIO ARVELINO SONAQUE,4/12/2020,21/3/2021
015,2020,FASPEL CONTABILIDADE E INFORMÁTICA LTDA,14.722.241/0001-59,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LICENCIAMENTO DE SOLUÇÕES DE TECNOLOGIA DA INFORMAÇÃO PARA GESTÃO PÚBLICA, INCLUINDO A CONVERSÃO, MIGRAÇÃO, IMPLANTAÇÃO, TREINAMENTO DE USUÁRIOS, CUSTOMIZAÇÃO DO BANCO DE DADOS E MANUTENÇÃO, COMPREENDIDOS NA GESTÃO DE: LICITAÇÕES, COMPRAS E CONTRATOS; PLANEJAMENTO (PPA, LDO, LOA); CONTABILIDADE PÚBLICA GERENCIAL/ORÇAMENTO E TESOURARIA; ENVIO DE INFORMAÇÕES NO SISTEMA APLIC; FROTAS; PATRIMÔNIO; PORTAL DE TRANSPARÊNCIA; ESTOQUE/ALMOXARIFADO; E RECURSOS HUMANOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",LETÍCIA DE OLIVEIRA XAVES,MARIA CELIA DA SILVA BORIM,06/01/2021,05/01/2022
016,2020,MSB RECARGAS E INFORMATICA EIRELI,08.257.279/0001-03,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE OUTSOURCING DE IMPRESSÃO, DIGITALIZAÇÃO E CÓPIA COM FORNECIMENTO DE EQUIPAMENTOS NOVOS, SUPRIMENTOS (EXCETO PAPEL), ASSISTÊNCIA TÉCNICA COM REPOSIÇÃO DE TODAS AS PARTES E PEÇAS DOS EQUIPAMENTOS, SOFTWARE DE GESTÃO E MONITORAMENTO PARA ATENDER AS DEMANDAS DA CÂMARA MUNICIPAL DE CÁCERES-MT, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",DEZENIR APARECIDA DE SOUZA FRANÇA,LETÍCIA DE OLIVEIRA XAVES,1/1/2021,31/12/2021
017,2020,ANGÉLICA SOARES DA SILVA MEDEIROS,33.469.468/0001-89,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO DE CARIMBOS E TROCA DE RESINAS DE CARIMBOS PARA A CÂMARA MUNICIPAL DE CÁCERES.,DEZENIR APARECIDA DE SOUZA FRANÇA,POLIANI APARECIDA OTIL,14/12/2020,13/12/2021
