NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,11/23,"R$ 7.850,00"
CEZARE PASTORELLO,11/23,"R$ 7.850,00"
PASTOR JÚNIOR,11/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,11/23,"R$ 7.850,00"
MANGA ROSA,11/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,11/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,11/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,11/23,"R$ 7.850,00"
LACERDA DO AKI,11/23,"R$ 7.850,00"
LUIZ LANDIM,11/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,11/23,"R$ 7.850,00"
MAZEH SILVA,11/23,"R$ 7.850,00"
ISAIAS BEZERRA,11/23,"R$ 7.850,00"
RUBENS MACEDO,11/23,"R$ 7.850,00"
VALDENIRIA DUTRA,11/23,"R$ 7.850,00"
