NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,08/23,"R$ 7.850,00"
CEZARE PASTORELLO,08/23,"R$ 7.850,00"
PASTOR JÚNIOR,08/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,08/23,"R$ 7.850,00"
MANGA ROSA,08/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,08/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,08/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,08/23,"R$ 7.850,00"
LACERDA DO AKI,08/23,"R$ 7.850,00"
LUIZ LANDIM,08/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,08/23,"R$ 7.850,00"
MAZEH SILVA,08/23,"R$ 7.850,00"
ISAIAS BEZERRA,08/23,"R$ 7.850,00"
RUBENS MACEDO,08/23,"R$ 7.850,00"
VALDENIRIA DUTRA,08/23,"R$ 7.850,00"
