CONTRATO,FISCAL,SUPLENTE,           EMPRESA ,PORTARIA,RAZÃO SOCIAL,OBJETO,D. INICIAL,D.  FINAL,ADITIVO
ARP Nº 010/2023 ,MATHEUS VINÍCIUS SIQUEIRA VARGAS - ,GLEISON DA SILVA SOUZA ,WANDERLEI ANGELO DE SOUZA ,Nº 068/2024 ,44.854.551/0001-98 ,"SISTEMA DE AR-CONDICIONADO - DO TIPO SPLIT INVERTER 12.000 BTUS, COMPOSTO POR UMA UNIDADE EVAPORADORA E UMA UNIDADE CONDENSADORA. COMPRESSOR ROTATIVO, VOLTAGEM DE 220V, SISTEMA ESPECIAL DE TRIPLA FILTRAGEM, DISPLAY DE TEMPERA- TURA DIGITAL, CONTROLE REMOTO COM DISPLAY EM CRISTAL LÍQUIDO, ENTRADA SUPERIOR DE AR, GAS ECOLOGICO R410A, DRENAGEM ATRAVES DE TUBOS, ISOLAMENTO TERMICO. GARANTIA MINIMA DE 12 MESES CONTADO DA DATA DE ENTREGA DO PRODUTO. ",11/01/24,11/01/25,
001/2024,"JOEL DA SILVA BENEVIDES-
",SUPLENTE: GLEISON DA SILVA SOUZA,"PRIME 
CONSULTORIA E 
ASSESSORIA 
EMPRESARIAL", Nº 041/2024,05.340.639/ 0001-30 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNE- CIMENTO DE COMBUSTÍVEIS (GASOLINA COMUM E DIESEL S-10), COM ENTREGA FRACIONADA, EM REDE DE POSTOS CREDENCIADOS, POR MEIO DE SISTEMA ELETRÔNICO, COM CARTÃO MAGNÉTICO, COM VISTAS AO ATENDIMENTO DAS NECESSIDADES DE ABASTECI- MENTO DA FROTA DE VEÍCU- LOS PERTENCENTES À CÂMA- RA MUNICIPAL DE CÁCERES, NOS ÂMBITOS DOS MUNICÍPI- OS DE CÁCERES-MT E CUIABÁMT ",16/02/24,16/02/ 2025 ,
002/2024 ,MATHEUS VINÍCIUS SIQUEIRA VARGAS- , GLEISON DA SILVA VARGAS ,WANDERLEI ANGELO DE SOUZA ,Nº 059/2024,32.705. 582/0001-06. ,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE INSTALAÇÃO E DESINSTALAÇÃO DE APARELHOS CONDICIONADORES DE AR DA CÂMARA MUNICIPAL DE CÁCERES-MT ,08/03/24,08/03/ 2025 ,
Nº 002/2024 - DOCUMENTO Nº: 4748649 PROCESSO SEI: 53143. 001851/ 2022-25 , JEFFERSON BLUN - , GLEISON DA SILVA SOUZA,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS ,Nº 048/2024 , 34.028.316/ 0001-03 ,"Constitui objeto do
presente termo de referência a contratação
da prestação de serviços pela ECT (Empresa Brasileira de Correios e Telégrafos),
para o fornecimento
de serviços de Correspondência (Carta,
e-Carta, Telegrama e
Malote), Encomendas
(SEDEX, SEDEX 10,
SEDEX 12, SEDEX
Hoje, PAC e Mini envios), Marketing (Mala
Endereçada, Mala
não Endereçada e Impresso), Conveniência
(Recebimento de
Contas e Doações,
Vale Postal, Caixa
Postal e Produtos como caixas e envelopes) e Internacional
(Exporta Fácil, Documento Internacional,
Telegrama Internacional, Mala M), que
atendam às necessidades sob demanda
da CONTRATANTE",29/02/20,INDETERMINADO ,
004/2024 , LETÍCIA DE OLIVEIRA XAVES – , JEFFERSON BLUN,M. C. PEREIRA RIBEIRO ,Nº 055/2024,06.911. 966/0001-67. ,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA CONFECÇÃO DE PLACAS DE HOMENAGEM DESTINADAS A EFETUAR A ENTREGA DE ATOS DE SOLE- NIDADES COMO HONRA AO MÉ- RITO E TÍTULO DE CIDADÃO CACERENSE NO ANO DE 2024 PARA ATENDER À CÂMARA MUNICIPAL DE CÁCERES-MT. ,07/03/24,07/ 03//2025 ,
005/2024 , MATEUS VERNUCCI - , JEFFERSON BLUN,AT ASSESSORIA TURISTICA LTDA ME.,Nº 065/2024 , 45. 548.645/ 0001-00. ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS PARA AQUISI- ÇÃO DE PASSAGENS AÉREAS NACIONAIS, DE QUAISQUER COMPANHIAS AÉREA, NOS TRE- CHOS E HORÁRIOS A SEREM ESTABELECIDOS, COMPREENDENDO A PRESTAÇÃO DOS SERVIÇOS DE COTAÇÃO, RESERVA, EMISSÃO, MARCAÇÃO/REMARCAÇÃO DE PASSAGENS, MARCAÇÃO DE ASSENTO, COMPRA DE DESPACHO DE BAGAGEM E EN- TREGA DOS BILHETES ELETRÔNICOS, PARA ATENDER A DE- MANDA DA CÂMARA MUNICIPAL DE CÁCERES-MT ",15/03/24,15/03/25,
"N° 007/2024
", DEZENIR APARECIDA DE SOUZA FRANÇA - , JOSEANE ALVES DA SILVA LATORRACA,SAO LUIZ DISTRIBUIDORA DE ALIMENTOS LTDA , Nº 069/2024 ,10.688.030/0001-96 ,"AQUISIÇÃO DE MATERIAL DE CONSUMO (GÊNEROS ALIMENTÍCIOS), ATENDENDO A NECESSIDADE DA CÂMARA MUNICIPAL DE CÁCERES-MT ",19/01/24,18/04/24,
NE 053/ 2024 ,JOEL DA SILVA BENEVIDES , GLEISON DA SILVA SOUZA ,ANDERSON DE JESUS VALERIANO ,Nº 027/2024 ,31. 678.379/ 0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 290 MIL QUILÔMETROS VEÍCULO DO TOYOTA HILLUX SW-4, PLACA: QBK-0125. ",19/01/24,18/04/24,
NE 054/ 2024 ,JOEL DA SILVA BENEVIDES , GLEISON DA SILVA SOUZA ,ANDERSON DE JESUS VALERIANO ,Nº 027/2024 ,31. 678.379/ 0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 290 MIL QUILÔMETROS VEÍCULO DO TOYOTA HILLUX SW-4, PLACA: QBK-0125 ",19/01/24,18/04/24,
NE 055/ 2024 ,JOEL DA SILVA BENEVIDES , GLEISON DA SILVA SOUZA ,ANDERSON DE JESUS VALERIANO ,Nº 027/2024 ,31. 678.379/ 0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 290 MIL QUILÔMETROS VEÍCULO DO TOYOTA HILLUX SW-4, PLACA: QBK-0125 ",19/01/24,18/04/24,
NE 056/ 2024 ,JOEL DA SILVA BENEVIDES , GLEISON DA SILVA SOUZA,ANDERSON DE JESUS VALERIANO ,Nº 027/2024 ,31. 678.379/ 0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 290 MIL QUILÔMETROS VEÍCULO DO TOYOTA HILLUX SW-4, PLACA: QBK-0125. ",19/01/24,18/04/24,
NE 057/ 2024 ,JOEL DA SILVA BENEVIDES ,: GLEISON DA SILVA SOUZA ,ANDERSON DE JESUS VALERIANO ,Nº 027/2024 ,31. 678.379/ 0001-17 ,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 290 MIL QUILÔMETROS VEÍCULLOS,19/01/24,18/04/24,
