NOME VEREADOR,MÊS/ANO,VALOR
CELSO SILVA,05/24,"R$ 7.850,00"
CEZARE PASTORELLO,05/24,"R$ 7.850,00"
PROF. DOMINGOS,05/24,"R$ 7.850,00"
PASTOR JÚNIOR,05/24,"R$ 7.850,00"
FLAVIO NEGAÇÃO,05/24,"R$ 7.850,00"
MANGA ROSA,05/24,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,05/24,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,05/24,"R$ 7.850,00"
LACERDA DO AKI,05/24,"R$ 7.850,00"
LUIZ LANDIM,05/24,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,05/24,"R$ 7.850,00"
MAZEH SILVA,05/24,"R$ 7.850,00"
ISAIAS BEZERRA,05/24,"R$ 7.850,00"
RUBENS MACEDO,05/24,"R$ 7.850,00"
VALDENIRIA DUTRA FERREIRA,05/24,"R$ 7.850,00"
