NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,06/23,"R$ 7.850,00"
CEZARE PASTORELLO,06/23,"R$ 7.850,00"
PASTOR JÚNIOR,06/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,06/23,"R$ 7.850,00"
MANGA ROSA,06/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,06/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,06/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,06/23,"R$ 7.850,00"
LACERDA DO AKI,06/23,"R$ 7.850,00"
LUIZ LANDIM,06/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,06/23,"R$ 7.850,00"
MAZEH SILVA,06/23,"R$ 7.850,00"
ISAIAS BEZERRA,06/23,"R$ 7.850,00"
RUBENS MACEDO,06/23,"R$ 7.850,00"
VALDENIRIA DUTRA,06/23,"R$ 7.850,00"
