NOME VEREADOR,MÊS/ANO,VALOR
CELSO SILVA,03/24,"R$ 7.558,77"
CEZARE PASTORELLO,03/24,"R$ 7.558,77"
PROF. DOMINGOS,03/24,"R$ 7.558,77"
PASTOR JÚNIOR,03/24,"R$ 7.558,77"
FLAVIO NEGAÇÃO,03/24,"R$ 7.558,77"
MANGA ROSA,03/24,"R$ 7.558,77"
FRANCO VALERIO CEBALHO DA CUNHA,03/24,"R$ 7.558,77"
PROF. LEANDRO DOS SANTOS,03/24,"R$ 7.558,77"
LACERDA DO AKI,03/24,"R$ 7.558,77"
LUIZ LANDIM,03/24,"R$ 11.338,15"
MARCOS EDUARDO RIBEIRO,03/24,"R$ 7.558,77"
MAZEH SILVA,03/24,"R$ 7.558,77"
ISAIAS BEZERRA,03/24,"R$ 7.558,77"
RUBENS MACEDO,03/24,"R$ 7.558,77"
VALDENIRIA DUTRA FERREIRA,03/24,"R$ 7.558,77"
