NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,03/23,"R$ 7.850,00"
CEZARE PASTORELLO,03/23,"R$ 7.850,00"
PASTOR JÚNIOR,03/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,03/23,"R$ 7.850,00"
MANGA ROSA,03/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,03/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,03/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,03/23,"R$ 7.850,00"
LACERDA DO AKI,03/23,"R$ 7.850,00"
LUIZ LANDIM,03/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,03/23,"R$ 7.850,00"
MAZEH SILVA,03/23,"R$ 7.850,00"
ISAIAS BEZERRA,03/23,"R$ 7.850,00"
RUBENS MACEDO,03/23,"R$ 7.850,00"
VALDENIRIA DUTRA,03/23,"R$ 7.850,00"
