NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,02/23,"R$ 7.850,00"
CEZARE PASTORELLO,02/23,"R$ 7.850,00"
PASTOR JÚNIOR,02/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,02/23,"R$ 7.850,00"
MANGA ROSA,02/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,02/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,02/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,02/23,"R$ 7.850,00"
LACERDA DO AKI,02/23,"R$ 7.850,00"
LUIZ LANDIM,02/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,02/23,"R$ 7.850,00"
MAZEH SILVA,02/23,"R$ 7.850,00"
ISAIAS BEZERRA,02/23,"R$ 7.850,00"
RUBENS MACEDO,02/23,"R$ 7.850,00"
ROSINEI NEVES,02/23,"R$ 7.850,00"
