Nº do Contrato,Ano,Nº do Aditivo,Ano,Empresa,CPF/CNPJ,OBJETO,Fiscal,Suplente,Início,Término
015,2020,001,2022,FASPEL CONTABILIDADE E INFORMÁTICA LTDA,14.722.241/0001-59,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LICENCIAMENTO DE SOLUÇÕES DE TECNOLOGIA DA INFORMAÇÃO PARA GESTÃO PÚBLICA, INCLUINDO A CONVERSÃO, MIGRAÇÃO, IMPLANTAÇÃO, TREINAMENTO DE USUÁRIOS, CUSTOMIZAÇÃO DO BANCO DE DADOS E MANUTENÇÃO, COMPREENDIDOS NA GESTÃO DE: LICITAÇÕES, COMPRAS E CONTRATOS; PLANEJAMENTO (PPA, LDO, LOA); CONTABILIDADE PÚBLICA GERENCIAL/ORÇAMENTO E TESOURARIA; ENVIO DE INFORMAÇÕES NO SISTEMA APLIC; FROTAS; PATRIMÔNIO; PORTAL DE TRANSPARÊNCIA; ESTOQUE/ALMOXARIFADO; E RECURSOS HUMANOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",WELLINGTON JOSÉ DA SILVA SANTOS,LETÍCIA DE OLIVEIRA XAVES,06/01/2022,05/01/2023
008,2021,001,2022,PEDROSA JUNIOR E SANTOS LTDA – ME,25.452.912/0001-25,"
CONTRATAÇÃO DA PESSOA JURÍDICA PARA FORNECIMENTO DE LINK DEDICADO DE INTERNET VIA FIBRA ÓTICA PARA USO DA CÂMARA MUNICIPAL DE CÁCERES-MT.
",WELLINGTON JOSÉ DA SILVA SANTOS,LETÍCIA DE OLIVEIRA XAVES,23/3/2022,22/3/2023
014,2021,,,LIDER CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA – ME,11.499.448/0001-18,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM CONSULTORIA CONTÁBIL E ADMINISTRATIVA, ATENDENDO AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT.",MARIA CELIA,JOEL DA SILVA BENEVIDES,1/7/2021,30/6/2022
015,2021,,,MONITORE SOLUÇÕES EM TI LTDA,13.738.276/0001-13,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NO FORNECIMENTO DE SOLUÇÃO CORPORATIVA DE BACKUP EM NUVENS INCLUINDO GARANTIA DE FUNCIONAMENTO E SUPORTE TÉCNICO, DESTINADA À REALIZAÇÃO DO ARMAZENAMENTO E RECUPERAÇÃO DE DADOS E INFORMAÇÕES SENSÍVEIS DA CÂMARA MUNICIPAL DE CÁCERES.",WELLINGTON JOSÉ DA SILVA SANTOS,LETÍCIA DE OLIVEIRA XAVES,1/10/2021,30/9/2022
020,2021,,,OLK SOLUÇÕES EM MARKETING E SERVIÇOS LTDA-ME,17.617.260/0001-03,"AQUISIÇÃO DE SERVIÇOS DE DIVULGAÇÃO DAS AÇÕES, EVENTOS E CAMPANHAS DO MUNICIPIO ATRAVÉS DE RADIO, TELEVISÃO, JORNAL, SONORIZAÇÃO, CARRO E MOTO SOM (NO SISTEMA DE REGISTRO DE PREÇOS), PARA USO DA CÂMARA MUNICIPAL DE CÁCERES-MT.","FELIPE
CARVAS DELIBERAES","JEFFERSON
BLUN",24/12/2021,23/12/2022
021,2021,,,MSB RECARGAS E INFORMATICA EIRELI,08.257.279/0001-03,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE OUTSOURCING DE IMPRESSÃO, DIGITALIZAÇÃO E CÓPIA COM FORNECIMENTO DE EQUIPAMENTOS NOVOS, SUPRIMENTOS (EXCETO PAPEL), ASSISTÊNCIA TÉCNICA COM REPOSIÇÃO DE TODAS AS PARTES E PEÇAS DOS EQUIPAMENTOS, SOFTWARE DE GESTÃO E MONITORAMENTO PARA ATENDER AS DEMANDAS DA CÂMARA MUNICIPAL DE CÁCERES-MT, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",WELLINGTON JOSÉ DA SILVA SANTOS,LETÍCIA XAVES,01/01/2022,31/12/2022
001,2022,-,-,OLK SOLUÇÕES EM MARKETING E SERVIÇOS LTDA-ME,17.617.260/0001-03,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE PUBLICIDADE PARA DIVULGAÇÃO DE CAMPANHAS E AÇÕES, REALIZADOS PELO PODER LEGISLATIVO MUNICIPAL DE CÁCERES-MT.",FELIPE CARVAS DELIBERAES,JEFFERSON BLUN,14/1/2022,31/12/2022
002,2022,-,-,GIVALDO ANDRADE GONZAGA,18.166.962/0001-80,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE LAVAGEM DOS VEÍCULOS DA CÂMARA MUNICIPAL DE CÁCERES-MT.,JOEL DA SILVA BENEVIDES,POLIANI APARECIDA OTIL DA SILVA,19/1/2022,31/12/2022
003,2022,003,2022,TRIANGULO COMBUSTÍVEIS E TRANSPORTES LTDA ME,09.136.878/0002-04,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO PARCELADO DE GASOLINA COMUM PARA ABASTECIMENTO DA FROTA DE VEÍCULOS PERTENCENTES À CÂMARA MUNICIPAL DE CÁCERES, NOS ÂMBITOS DOS MUNICÍPIOS DE CÁCERES-MT E CUIABÁ-MT,",POLIANI APARECIDA OTIL DA SILVA,JOEL DA SILVA BNEVIDES,23/2/2022,31/12/2022
004,2022,-,-,ROSE DO CARMO R. DE OLIVEIRA EIRELI,40.377.596/0001-68,"FECHADURA - DE AÇO, CROMADA, DO TIPO BOLA, PARA USO EM PORTA DIVISÓRIA DE EUCATEX COM INSTALAÇÃO E REMOÇÃO DE FECHADURA DANIFICADA.",GLEISON DA SILVA SOUZA,LETÍCIA DE OLIVEIRA XAVES,22/3/2022,22/03/2023
