NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,09/23,"R$ 7.850,00"
CEZARE PASTORELLO,09/23,"R$ 7.850,00"
PASTOR JÚNIOR,09/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,09/23,"R$ 7.850,00"
MANGA ROSA,09/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,09/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,09/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,09/23,"R$ 7.850,00"
LACERDA DO AKI,09/23,"R$ 7.850,00"
LUIZ LANDIM,09/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,09/23,"R$ 7.850,00"
LORIVAL ALVES DA MOTTA,09/23,"R$ 7.850,00"
ISAIAS BEZERRA,09/23,"R$ 7.850,00"
RUBENS MACEDO,09/23,"R$ 7.850,00"
VALDENIRIA DUTRA,09/23,"R$ 7.850,00"
