NOME VEREADOR,MÊS_ANO,VALOR
CELSO SILVA,07/23,"R$ 7.850,00"
CEZARE PASTORELLO,07/23,"R$ 7.850,00"
PASTOR JÚNIOR,07/23,"R$ 7.850,00"
FLAVIO NEGAÇÃO,07/23,"R$ 7.850,00"
MANGA ROSA,07/23,"R$ 7.850,00"
FRANCO VALERIO CEBALHO DA CUNHA,07/23,"R$ 7.850,00"
JERONIMO GONÇALVES PEREIRA,07/23,"R$ 7.850,00"
PROF. LEANDRO DOS SANTOS,07/23,"R$ 7.850,00"
LACERDA DO AKI,07/23,"R$ 7.850,00"
LUIZ LANDIM,07/23,"R$ 11.775,00"
MARCOS EDUARDO RIBEIRO,07/23,"R$ 7.850,00"
MAZEH SILVA,07/23,"R$ 7.850,00"
ISAIAS BEZERRA,07/23,"R$ 7.850,00"
RUBENS MACEDO,07/23,"R$ 7.850,00"
VALDENIRIA DUTRA,07/23,"R$ 7.850,00"
